

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286753
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	St. James' Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1825
Register	Baptisms 1826 - 1853, Page 76, Entry 605
Source	LDS Film 1545923
Parent Of	Nicholas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286753&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286753&Relationship=2ndParent



