

David Moodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112373
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Moodie
Gender	Male
Abode	Leece Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1835
Notes	No Cery.
Register	Burials 1835 - 1837, Page 137, Entry 10057
Source	LDS Film 560881
Parent Of	James Moodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112373&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112373&Relationship=2ndParent



