

Richard Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020171
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Yearsley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1768
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 49, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020171&Relationship=Deceased



