

Chatwin Rooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436241
First Name (With Contractions)	Chatwin
First Name (Without Contractions)	Chatwin
Surname	Rooks
Gender	Unknown
Abode	Stanhope Place
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 69, Entry 549
Source	LDS Film 2147909
Parent Of	Susan Ann Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436241&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436241&Relationship=2ndParent



