

Thomas Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutton
Gender	Male
Abode	Paradise Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1834
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 30, Entry 235
Source	LDS Film 1656421
Parent Of	Alfred Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145112&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145112&Relationship=2ndParent



