

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Robt. Glover; Fanny Glover
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 73, Entry 218
Source	LDS Film 1546289
Witnessed By	Robt. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119611&Relationship=Witness_1
Witnessed By	Fanny Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119611&Relationship=Witness_2
Married To	Sarah Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119611&Relationship=Bride



