

Andrew Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131475
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hannah
Gender	Male
Abode	Crow Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Dec 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 37, Entry 296
Source	LDS Film 1468980
Parent Of	Margaret Lowe Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131475&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131475&Relationship=2ndParent



