

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015138
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1761
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 84, Entry 31
Source	LDS Film 1656376
Parent Of	Jane Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015138&Relationship=Deceased



