

Mary Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1755
Register	Burials 1754 - 1765, Page 9, Entry 1
Source	LDS Film 1656376
Parent	Law. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012304&Relationship=1stParent



