

Samuel Davidson McCoslin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147571
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Davidson
Surname	McCoslin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Warwick St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1834
Baptising Minister	Richd. Appleton Curate
Notes	[Written in left margin] No. 2695 'Mc Coslin' should be 'Mc Causland'; altered according to 52d. Geo: III. Cap. 14b by me Jno. Hatton Curate. April 4 1845
Register	Baptisms 1834, Page 337, Entry 2695
Source	LDS Film 2045907
Parent	William McCoslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147571&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147571&Relationship=2ndParent



