

Jane Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133066
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1829
Register	Baptisms 1829 - 1830, Page 185, Entry 1480
Source	LDS Film 93878
Parent Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133066&Relationship=Baptised
Married To	Peter Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133066&Relationship=1stParent



