

Frederick Adler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014091
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Adler
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 24, Entry 433
Source	LDS Film 1068890
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014091&Relationship=Bride



