

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Pall Mall
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 470
Source	LDS Film 1068890
Married To	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060912&Relationship=Deceased



