

[unnamed] Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124202
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Gibbons
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Apr 1788
Date Of Death	?
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 29
Source	LDS Film 1468979
Parent	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124202&Relationship=1stParent



