

Martha Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028347
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ireland
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1832
Witnesses	Martha Ireland, (X); Tho. Ireland
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 193, Entry 579
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028347&Relationship=Groom
Witnessed Marriage Of	Ellen Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028347&Relationship=Bride



