

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284885
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Fazakerley
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1825
Register	Baptisms 1813 - 1835, Page 104, Entry 827
Source	LDS Film 1647560
Parent Of	Catherine Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284885&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284885&Relationship=2ndParent



