

Humphrey J Bolster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075523
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Middle or Other Names	J
Surname	Bolster
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Jan 1841
Witnesses	Annie Livsey; Humphrey J Bolster
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 30, Entry 59
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075523&Relationship=Groom
Witnessed Marriage Of	Thomasina Bolster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075523&Relationship=Bride



