

Josiah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029367
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Williams
Gender	Male
Abode	Mason Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Feb 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 23
Source	LDS Film 1656377
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029367&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029367&Relationship=2ndParent



