

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Gt. Cross Hall Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1834
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 8, Entry 598
Source	LDS Film 1068891
Parent Of	Thomas Cummins Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143719&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143719&Relationship=2ndParent



