

Harold Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234961
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Glynn
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 199, Entry 1588
Source	LDS Film 93887
Parent	Henry Dennis Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234961&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234961&Relationship=2ndParent



