

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051219
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jan 1801
Witnesses	Ann Plant; Thos. Plant
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 160, Entry 3354
Source	LDS Film 1656150
Witnessed Marriage Of	Roger Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051219&Relationship=Groom
Witnessed Marriage Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051219&Relationship=Bride



