

Hannah Kerwean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072069
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kerwean
Gender	Female
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Apr 1828
Witnesses	Hannah Kerwean; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 40, Entry 118
Source	LDS Film 1545924
Witnessed Marriage Of	William Dart Smither	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072069&Relationship=Groom
Witnessed Marriage Of	Lucetta Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072069&Relationship=Bride



