

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Carlton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jan 1833
Age At Death	2 Wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6261
Register	Burials 1833 - 1835, Page 87, Entry 6332
Source	LDS Film 560881
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107789&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107789&Relationship=2ndParent



