

Margaret Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110469
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mercer
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Jones Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Register	Baptisms 1823 - 1825, Page 253, Entry 2017
Source	LDS Film 1656418
Parent Of	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110469&Relationship=Baptised
Married To	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110469&Relationship=1stParent



