

Jane Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097674
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Oldfield
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Frederick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1819
Register	Baptisms 1819 - 1820, Page 167, Entry 1330
Source	LDS film 1656418
Parent Of	Ellen Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097674&Relationship=Baptised
Married To	John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097674&Relationship=1stParent



