

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Chapel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	12 May 1788
Register	Baptisms 1788, Page 186, Entry 530
Source	LDS Film 93833
Parent Of	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030233&Relationship=2ndParent



