

Thomas Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013137
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelsall
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 May 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 34
Source	LDS Film 1656377
Parent Of	Jane Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013137&Relationship=Baptised



