

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Parent's Occupation (As Documented)	Gents. Servant
Gender	Male
Abode	Halewood
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	1 Jul 1836
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 38, Entry 304
Source	LDS Film 2147929
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287732&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287732&Relationship=2ndParent



