

Ann Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223322
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Date Of Child's Birth	11 Oct 1805
Register	Baptisms 1792 - 1813, Page 151, Entry 4
Source	LDS Film 1546062
Parent Of	Adam Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223322&Relationship=Baptised
Married To	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223322&Relationship=1stParent



