

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Pleasant St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1847
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1847 - 1848, Page 89, Entry 705
Source	LDS Film 93885
Parent Of	Jessey Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191817&Relationship=Baptised
Married To	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191817&Relationship=2ndParent



