

Ann Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095556
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Much
Former/Maiden/Other Surname 1	Williams
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Mar 1806
Date Of Death	2 Mar 1806
Age At Death	38
Age At Death (Years)	38
Cause Of Death	Child Birth
Register	Burials 1790 - 1812, Page 78, Entry 2
Source	LDS Film 1647560
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095556&Relationship=1stParent
Married To	James Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095556&Relationship=Spouse



