

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020463012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Marlborough St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1836
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1836 - 1837, Page 209, Entry 1667
Source	LDS Film 1656422
Parent Of	Thomas Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463012&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463012&Relationship=2ndParent



