

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137872
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Shaw Street Everton
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Jul 1831
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 64, Entry 505
Source	LDS Film 1656153
Parent	Charles William Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137872&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137872&Relationship=2ndParent



