

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	Leah? Bennison; John Haynes
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 18, Entry 54
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074404&Relationship=Groom
Witnessed Marriage Of	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074404&Relationship=Bride



