

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099131
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Abode	Westmoreland St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 880
Source	LDS Film 560881
Parent Of	Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099131&Relationship=Deceased
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099131&Relationship=1stParent



