

William Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009031
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fishwick
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 211, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009031&Relationship=Deceased



