

Richard Brownent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brownent
Gender	Male
Abode	Midghall street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1796
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	12 Sep 1795
Register	Baptisms 1795 - 1797, Page 5, Entry 154
Source	LDS Film 93833
Parent Of	Martha Brownent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043369&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043369&Relationship=2ndParent



