

William Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rider
Gender	Male
Abode	Crosbie St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 21, Entry 165
Source	LDS Film 1656418
Parent Of	Thomas Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102296&Relationship=2ndParent



