

Francis Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102097
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Gender	Male
Abode	Park lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 296, Entry 2366
Source	LDS Film 1656418
Parent Of	Francis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102097&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102097&Relationship=2ndParent



