

Peter Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060060
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Abode	Highfield Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Worthington; John Watkinson
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 110, Entry 219
Source	LDS Film 93844
Witnessed By	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060060&Relationship=Witness_1
Witnessed By	John Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060060&Relationship=Witness_2
Married To	Margaret Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060060&Relationship=Bride



