

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1840
Date Of Child's Birth	11 Feb 1840
Register	Baptisms 1836 - 1840, Page 73, Entry 5
Source	LDS Film 396375
Parent Of	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431744&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431744&Relationship=2ndParent



