

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287471
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Brunswick View
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Feb 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1872, Page 22, Entry 170
Source	LDS Film 1656013
Parent Of	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287471&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287471&Relationship=2ndParent



