

Thomas Aquila Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Aquila
Surname	Dale
Gender	Male
Abode	Alfred Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1831 - 1851, Page 13, Entry 98
Source	LDS Film 1546288
Parent Of	Samuel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429043&Relationship=2ndParent



