

Thomas Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peter
Surname	Tyson
Gender	Male
Abode	Sir Howard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1855
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1854 - 1855, Page 362, Entry 2893
Source	LDS Film 93887
Parent Of	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236333&Relationship=2ndParent



