

Margaret Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129289
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Richmond
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Johnson Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 282, Entry 1856
Source	LDS Film 93834
Parent	James Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129289&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129289&Relationship=2ndParent



