

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122148
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Feb 1851
Witnesses	Saml. Breeze; Catherine Hendrick, (X)
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 56, Entry 112
Source	LDS Film 2147910
Witnessed Marriage Of	Matthew Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122148&Relationship=Groom
Witnessed Marriage Of	Agnes Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122148&Relationship=Bride



