

Thomas Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094234
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brownbill
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Jan 1795
Date Of Child's Death	8 Jan 1795
Register	Burials 1790 - 1812, Page 21, Entry 13
Source	LDS Film 1647560
Parent Of	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094234&Relationship=Deceased



