

William Sill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sill
Gender	Male
Abode	Simpson street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1791
Occupation (As Documented)	Land waiter
Occupation (Standardised)	Landwaiter
Date Of Death	6 Oct 1791
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1791, Page 94, Entry 199
Source	LDS Film 93833



