

David Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144885
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Inman
Gender	Male
Abode	Drinkwater's Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 2, Entry 9
Source	LDS Film 1656421
Parent Of	Jane Harriet Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144885&Relationship=2ndParent



