

John Breakel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakel
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1729
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Nov 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 12
Source	LDS Film 1656376
Parent Of	John Breakel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003041&Relationship=Baptised



