

William Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Abode	Duke St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1809
Occupation (As Documented)	Doctor in Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	26 Aug 1808
Register	Baptisms 1799 - 1810, Page 267, Entry 7
Source	LDS Film 1656377
Parent Of	Sarah Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072831&Relationship=Baptised
Married To	Anna Maria Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072831&Relationship=2ndParent



