

William Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roby
Gender	Male
Abode	Liverpool
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Aug 1773
Notes	[This and the preceding and succeeding entries are bracketed together]
Register	Burials 1767 - 1790, Page 143, Entry 29
Source	LDS Film 1647560
Married To	Martha Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092404&Relationship=Deceased



