

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1841
Witnesses	Richard Whiteside; Margaret Langford, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 229, Entry 458
Source	LDS Film 93920
Witnessed Marriage Of	Charles Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040508&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040508&Relationship=Bride



