

Charles Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074869
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Oddie
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Dec 1838
Witnesses	Charles Oddie; Emilia Oddie; Joseph Speed; Camilla? Oddie
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 33, Entry 66
Source	LDS Film 2147913
Witnessed Marriage Of	Buckle Hobson Swire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074869&Relationship=Groom
Witnessed Marriage Of	Ellen Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074869&Relationship=Bride



