

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141308
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Bispham
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1833
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1833 - 1834, Page 15, Entry 118
Source	LDS Film 1656421
Parent Of	Hannah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141308&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141308&Relationship=2ndParent



