

Charles Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126883
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pennant
Gender	Male
Abode	Sparling Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Nov 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	4 Nov 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 160
Source	LDS Film 1468979
Parent Of	Maria Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126883&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126883&Relationship=2ndParent



