

Mary Hiscock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019109
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hiscock
Married Surname	Regan
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Nov 1822
Status	Widow
Witnesses	Thomas Verdon?; Wm. Gore Taylor; Ann Crossfield
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 114, Entry 343
Source	LDS Film 1068892
Witnessed By	Thomas Verdon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Witness_1
Witnessed By	Wm. Gore Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Witness_2
Married To	Peter Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Groom
Witnessed By	Ann Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019109&Relationship=Witness_3



