

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Aug 1803
Register	Baptisms 1803, Page 196, Entry 1050
Source	LDS Film 94123
Parent Of	James Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222666&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222666&Relationship=2ndParent



