

George Whitcar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038718
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitcar
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1839
Witnesses	George Whitcar; Margaret Whitcar, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 7, Entry 14
Source	LDS Film 93290
Witnessed Marriage Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038718&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038718&Relationship=Bride



