

Hugh Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132338
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Forshaw
Name Suffixes	Gentleman
Gender	Male
Abode	Strickland St Everton Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1829
Register	Baptisms 1829 - 1830, Page 94, Entry 752
Source	LDS Film 93878
Parent Of	Louisa Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132338&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132338&Relationship=2ndParent



