

Betsy Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246228
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Davies
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Date Of Child's Birth	18 Aug 1858
Register	Baptisms 1858 - 1859, Page 153, Entry 1221
Source	LDS Film 1656561
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246228&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246228&Relationship=1stParent



