

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Rainford Garden
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1820 - 1821, Page 64, Entry 506
Source	LDS Film 1656418
Parent Of	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099784&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099784&Relationship=2ndParent



