

Anthony Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082014
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Allen
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1854
Witnesses	Anthony Allen; Charlotte Hughes, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 64, Entry 127
Source	LDS Film 1656678
Witnessed Marriage Of	George Washington Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082014&Relationship=Groom
Witnessed Marriage Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082014&Relationship=Bride



