

Manuel Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078060
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Surname	Joseph
Gender	Male
Abode	Park lane
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1811
Register	Baptisms 1812, Page 51, Entry 443
Source	LDS Film 93833
Parent Of	Mary Ann Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078060&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078060&Relationship=2ndParent



